ID,Type,SKU,Name,Short description,Description,Regular price,Categories,Tags,Images,Cross-sells
769,simple,765453630753,Delta 8 Cartridges - Pineapple Express,"Disclaimer Information
\n
\n
\n
\n<a href=""/disclaimer"">Disclaimer Details</a>","Our Delta 8 THC vape cartridge is a potent Delta 8 cart and contains hemp-derived ∆8THC distillate and strain-specific terpenes. Delta 8 THC typically gives an uplifting feel with a calming energy. Each 1gram Delta 8 THC vape cartridge contains:
\n
\n<ul>
\n
\n 	<li>Made using 90+%Delta 8 THC</li>
\n
\n 	<li>May contain botanical or cannabis-derived terpenes</li>
\n
\n 	<li>May contain artificial flavors</li>
\n
\n 	<li>No Vitamin E</li>
\n
\n</ul>
\n
\nThis is a very pure, very concentrated vape product. It may be harsh on the throat to those who are not accustomed to concentrated cannabinoid products. Additionally, <u>Δ8THC is a harsh cannabinoid. </u>
\n
\n
\n
\n<u>Suggested Use: Take small puffs.</u> Do not exceed 3 seconds per puff.
\n
\n
\n
\n&nbsp;
\n
\n
\n
\n<strong>NOTE:</strong> There are small amounts of variation in our batches. To account for this our 1ml packaging will say “approximately 90+% 8THC” to be conservative. However, our products may test higher.
\n
\n
\n
\n&nbsp;
\n
\n
\n
\n&nbsp;",24.99,"Cartridge, Delta 8",Delta 8 Cartridge,https://d8flight.com/wp-content/uploads/2022/07/D8-Cartridges-PE.png,
770,simple,765453630364,Delta 8 Cartridges - Blue Dream Hybrid,"Disclaimer Information
\n
\n
\n
\n<a href=""/disclaimer"">Disclaimer Details</a>","Our Delta 8 THC vape cartridge is a potent Delta 8 cart and contains hemp-derived ∆8THC distillate and strain-specific terpenes. Delta 8 THC typically gives an uplifting feel with a calming energy. Each 1gram Delta 8 THC vape cartridge contains:
\n
\n<ul>
\n
\n 	<li>Made using 90+%Delta 8 THC</li>
\n
\n 	<li>May contain botanical or cannabis-derived terpenes</li>
\n
\n 	<li>May contain artificial flavors</li>
\n
\n 	<li>No Vitamin E</li>
\n
\n</ul>
\n
\nThis is a very pure, very concentrated vape product. It may be harsh on the throat to those who are not accustomed to concentrated cannabinoid products. Additionally, <u>Δ8THC is a harsh cannabinoid. </u>
\n
\n
\n
\n<u>Suggested Use: Take small puffs.</u> Do not exceed 3 seconds per puff.
\n
\n
\n
\n&nbsp;
\n
\n
\n
\n<strong>NOTE:</strong> There are small amounts of variation in our batches. To account for this our 1ml packaging will say “approximately 90+% 8THC” to be conservative. However, our products may test higher.
\n
\n
\n
\n&nbsp;
\n
\n
\n
\n&nbsp;",24.99,"Cartridge, Delta 8",Delta 8 Cartridge,https://d8flight.com/wp-content/uploads/2022/07/D8-Cartridges-BD.png,
771,simple,765453630340,Delta 8 Cartridges - Grand Daddy Purple Indica,"Disclaimer Information
\n
\n
\n
\n<a href=""/disclaimer"">Disclaimer Details</a>","Our Delta 8 THC vape cartridge is a potent Delta 8 cart and contains hemp-derived ∆8THC distillate and strain-specific terpenes. Delta 8 THC typically gives an uplifting feel with a calming energy. Each 1gram Delta 8 THC vape cartridge contains:
\n
\n<ul>
\n
\n 	<li>Made using 90+%Delta 8 THC</li>
\n
\n 	<li>May contain botanical or cannabis-derived terpenes</li>
\n
\n 	<li>May contain artificial flavors</li>
\n
\n 	<li>No Vitamin E</li>
\n
\n</ul>
\n
\nThis is a very pure, very concentrated vape product. It may be harsh on the throat to those who are not accustomed to concentrated cannabinoid products. Additionally, <u>Δ8THC is a harsh cannabinoid. </u>
\n
\n
\n
\n<u>Suggested Use: Take small puffs.</u> Do not exceed 3 seconds per puff.
\n
\n
\n
\n&nbsp;
\n
\n
\n
\n<strong>NOTE:</strong> There are small amounts of variation in our batches. To account for this our 1ml packaging will say “approximately 90+% 8THC” to be conservative. However, our products may test higher.
\n
\n
\n
\n&nbsp;
\n
\n
\n
\n&nbsp;",24.99,"Cartridge, Delta 8",Delta 8 Cartridge,https://d8flight.com/wp-content/uploads/2022/07/D8-Cartridges-GDP.png,
772,simple,765453630746,Delta 8 Cartridges - Skywalker OG,"Disclaimer Information
\n
\n
\n
\n<a href=""/disclaimer"">Disclaimer Details</a>","Our Delta 8 THC vape cartridge is a potent Delta 8 cart and contains hemp-derived ∆8THC distillate and strain-specific terpenes. Delta 8 THC typically gives an uplifting feel with a calming energy. Each 1gram Delta 8 THC vape cartridge contains:
\n
\n<ul>
\n
\n 	<li>Made using 90+%Delta 8 THC</li>
\n
\n 	<li>May contain botanical or cannabis-derived terpenes</li>
\n
\n 	<li>May contain artificial flavors</li>
\n
\n 	<li>No Vitamin E</li>
\n
\n</ul>
\n
\nThis is a very pure, very concentrated vape product. It may be harsh on the throat to those who are not accustomed to concentrated cannabinoid products. Additionally, <u>Δ8THC is a harsh cannabinoid. </u>
\n
\n
\n
\n<u>Suggested Use: Take small puffs.</u> Do not exceed 3 seconds per puff.
\n
\n
\n
\n&nbsp;
\n
\n
\n
\n<strong>NOTE:</strong> There are small amounts of variation in our batches. To account for this our 1ml packaging will say “approximately 90+% 8THC” to be conservative. However, our products may test higher.
\n
\n
\n
\n&nbsp;
\n
\n
\n
\n&nbsp;",24.99,"Cartridge, Delta 8",Delta 8 Cartridge,https://d8flight.com/wp-content/uploads/2022/07/D8-Cartridges-SW.png,
773,simple,765453630357,Delta 8 Cartridges - Trainwreck Sativa,"Disclaimer Information
\n
\n
\n
\n<a href=""/disclaimer"">Disclaimer Details</a>","Our Delta 8 THC vape cartridge is a potent Delta 8 cart and contains hemp-derived ∆8THC distillate and strain-specific terpenes. Delta 8 THC typically gives an uplifting feel with a calming energy. Each 1gram Delta 8 THC vape cartridge contains:
\n
\n<ul>
\n
\n 	<li>Made using 90+%Delta 8 THC</li>
\n
\n 	<li>May contain botanical or cannabis-derived terpenes</li>
\n
\n 	<li>May contain artificial flavors</li>
\n
\n 	<li>No Vitamin E</li>
\n
\n</ul>
\n
\nThis is a very pure, very concentrated vape product. It may be harsh on the throat to those who are not accustomed to concentrated cannabinoid products. Additionally, <u>Δ8THC is a harsh cannabinoid. </u>
\n
\n
\n
\n<u>Suggested Use: Take small puffs.</u> Do not exceed 3 seconds per puff.
\n
\n
\n
\n&nbsp;
\n
\n
\n
\n<strong>NOTE:</strong> There are small amounts of variation in our batches. To account for this our 1ml packaging will say “approximately 90+% 8THC” to be conservative. However, our products may test higher.
\n
\n
\n
\n&nbsp;
\n
\n
\n
\n&nbsp;",24.99,"Cartridge, Delta 8",Delta 8 Cartridge,https://d8flight.com/wp-content/uploads/2022/07/D8-Cartridges-TW.png,
774,simple,765453634287,Delta 10 Cartridges - Jam Candy Hybrid,,"Our Delta 10THC vape cartridge is a potent Delta 10 cart and contains hemp-derived ∆10THC distillate and strain-specific terpenes. Delta 10THC typically gives an uplifting feel with a calming energy. Each 1gram Delta 10 THC vape cartridge contains:\n\n<ul>\n\n 	<li>Made using Delta 10THC proprietary blend</li>\n\n 	<li>May contain botanical or cannabis-derived terpenes</li>\n\n 	<li>May contain artificial flavors</li>\n\n 	<li>No Vitamin E</li>\n\n</ul>\n\nThis is a very pure, very concentrated vape product. It may be harsh on the throat to those who are not accustomed to concentrated cannabinoid products. Additionally, <u>Δ10THC is a harsh cannabinoid. </u>\n\n\n\n<u>Suggested Use: Take small puffs.</u> Do not exceed 3 seconds per puff.\n\n\n\n<strong>NOTE:</strong> There are small amounts of variation in our batches. To account for this our 1gram packaging may say “approximately 90+% 10THC proprietary blend” to be conservative. However, our products may test higher.\n\n\n\n&nbsp;",29.99,"Cartridge, Delta 10",Delta 10 Cartridge,https://d8flight.com/wp-content/uploads/2022/06/D8Flight_Master_CART-D10_JC_Mockup_8.18.png,
775,simple,765453634232,Delta 10 Cartridges - Fruity Pebbles,,"Our Delta 10THC vape cartridge is a potent Delta 10 cart and contains hemp-derived ∆10THC distillate and strain-specific terpenes. Delta 10THC typically gives an uplifting feel with a calming energy. Each 1gram Delta 10 THC vape cartridge contains:\n\n<ul>\n\n 	<li>Made using Delta 10THC proprietary blend</li>\n\n 	<li>May contain botanical or cannabis-derived terpenes</li>\n\n 	<li>May contain artificial flavors</li>\n\n 	<li>No Vitamin E</li>\n\n</ul>\n\nThis is a very pure, very concentrated vape product. It may be harsh on the throat to those who are not accustomed to concentrated cannabinoid products. Additionally, <u>Δ10THC is a harsh cannabinoid. </u>\n\n\n\n<u>Suggested Use: Take small puffs.</u> Do not exceed 3 seconds per puff.\n\n\n\n<strong>NOTE:</strong> There are small amounts of variation in our batches. To account for this our 1gram packaging may say “approximately 90+% 10THC proprietary blend” to be conservative. However, our products may test higher.\n\n\n\n&nbsp;",29.99,"Cartridge, Delta 10",Delta 10 Cartridge,https://d8flight.com/wp-content/uploads/2022/06/D8Flight_Master_CART-D10_FP_Mockup_8.18.png,
776,simple,765453634225,Delta 10 Cartridges - Pineapple Express,,"Our Delta 10THC vape cartridge is a potent Delta 10 cart and contains hemp-derived ∆10THC distillate and strain-specific terpenes. Delta 10THC typically gives an uplifting feel with a calming energy. Each 1gram Delta 10 THC vape cartridge contains:\n\n<ul>\n\n 	<li>Made using Delta 10THC proprietary blend</li>\n\n 	<li>May contain botanical or cannabis-derived terpenes</li>\n\n 	<li>May contain artificial flavors</li>\n\n 	<li>No Vitamin E</li>\n\n</ul>\n\nThis is a very pure, very concentrated vape product. It may be harsh on the throat to those who are not accustomed to concentrated cannabinoid products. Additionally, <u>Δ10THC is a harsh cannabinoid. </u>\n\n\n\n<u>Suggested Use: Take small puffs.</u> Do not exceed 3 seconds per puff.\n\n\n\n<strong>NOTE:</strong> There are small amounts of variation in our batches. To account for this our 1gram packaging may say “approximately 90+% 10THC proprietary blend” to be conservative. However, our products may test higher.\n\n\n\n&nbsp;",29.99,"Cartridge, Delta 10",Delta 10 Cartridge,https://d8flight.com/wp-content/uploads/2022/06/D8Flight_Master_CART-D10_PE_Mockup_8.18.png,
777,simple,765453634201,Delta 10 Cartridges - Grand Daddy Purple Indica,,"Our Delta 10THC vape cartridge is a potent Delta 10 cart and contains hemp-derived ∆10THC distillate and strain-specific terpenes. Delta 10THC typically gives an uplifting feel with a calming energy. Each 1gram Delta 10 THC vape cartridge contains:\n\n<ul>\n\n 	<li>Made using Delta 10THC proprietary blend</li>\n\n 	<li>May contain botanical or cannabis-derived terpenes</li>\n\n 	<li>May contain artificial flavors</li>\n\n 	<li>No Vitamin E</li>\n\n</ul>\n\nThis is a very pure, very concentrated vape product. It may be harsh on the throat to those who are not accustomed to concentrated cannabinoid products. Additionally, <u>Δ10THC is a harsh cannabinoid. </u>\n\n\n\n<u>Suggested Use: Take small puffs.</u> Do not exceed 3 seconds per puff.\n\n\n\n<strong>NOTE:</strong> There are small amounts of variation in our batches. To account for this our 1gram packaging may say “approximately 90+% 10THC proprietary blend” to be conservative. However, our products may test higher.\n\n\n\n&nbsp;",29.99,"Cartridge, Delta 10",Delta 10 Cartridge,https://d8flight.com/wp-content/uploads/2022/06/D8Flight_Master_CART-D10_GDP_Mockup_8.18.png,
778,simple,765453634218,Delta 10 Cartridges - Skywalker OG,,"Our Delta 10THC vape cartridge is a potent Delta 10 cart and contains hemp-derived ∆10THC distillate and strain-specific terpenes. Delta 10THC typically gives an uplifting feel with a calming energy. Each 1gram Delta 10 THC vape cartridge contains:\n\n<ul>\n\n 	<li>Made using Delta 10THC proprietary blend</li>\n\n 	<li>May contain botanical or cannabis-derived terpenes</li>\n\n 	<li>May contain artificial flavors</li>\n\n 	<li>No Vitamin E</li>\n\n</ul>\n\nThis is a very pure, very concentrated vape product. It may be harsh on the throat to those who are not accustomed to concentrated cannabinoid products. Additionally, <u>Δ10THC is a harsh cannabinoid. </u>\n\n\n\n<u>Suggested Use: Take small puffs.</u> Do not exceed 3 seconds per puff.\n\n\n\n<strong>NOTE:</strong> There are small amounts of variation in our batches. To account for this our 1gram packaging may say “approximately 90+% 10THC proprietary blend” to be conservative. However, our products may test higher.\n\n\n\n&nbsp;",29.99,"Cartridge, Delta 10",Delta 10 Cartridge,https://d8flight.com/wp-content/uploads/2022/06/D8Flight_Master_CART-D10_SW_Mockup_8.18.png,
779,simple,765453634256,Delta 10 Cartridges - Strawberry Mojito,,"Our Delta 10THC vape cartridge is a potent Delta 10 cart and contains hemp-derived ∆10THC distillate and strain-specific terpenes. Delta 10THC typically gives an uplifting feel with a calming energy. Each 1gram Delta 10 THC vape cartridge contains:\n\n<ul>\n\n 	<li>Made using Delta 10THC proprietary blend</li>\n\n 	<li>May contain botanical or cannabis-derived terpenes</li>\n\n 	<li>May contain artificial flavors</li>\n\n 	<li>No Vitamin E</li>\n\n</ul>\n\nThis is a very pure, very concentrated vape product. It may be harsh on the throat to those who are not accustomed to concentrated cannabinoid products. Additionally, <u>Δ10THC is a harsh cannabinoid. </u>\n\n\n\n<u>Suggested Use: Take small puffs.</u> Do not exceed 3 seconds per puff.\n\n\n\n<strong>NOTE:</strong> There are small amounts of variation in our batches. To account for this our 1gram packaging may say “approximately 90+% 10THC proprietary blend” to be conservative. However, our products may test higher.\n\n\n\n&nbsp;",29.99,"Cartridge, Delta 10",Delta 10 Cartridge,https://d8flight.com/wp-content/uploads/2022/06/D8Flight_Master_CART-D10_SM_Mockup_8.18.png,
780,simple,765453634188,Delta 10 Cartridges - Blue Dream Hybrid,,"Our Delta 10THC vape cartridge is a potent Delta 10 cart and contains hemp-derived ∆10THC distillate and strain-specific terpenes. Delta 10THC typically gives an uplifting feel with a calming energy. Each 1gram Delta 10 THC vape cartridge contains:\n\n<ul>\n\n 	<li>Made using Delta 10THC proprietary blend</li>\n\n 	<li>May contain botanical or cannabis-derived terpenes</li>\n\n 	<li>May contain artificial flavors</li>\n\n 	<li>No Vitamin E</li>\n\n</ul>\n\nThis is a very pure, very concentrated vape product. It may be harsh on the throat to those who are not accustomed to concentrated cannabinoid products. Additionally, <u>Δ10THC is a harsh cannabinoid. </u>\n\n\n\n<u>Suggested Use: Take small puffs.</u> Do not exceed 3 seconds per puff.\n\n\n\n<strong>NOTE:</strong> There are small amounts of variation in our batches. To account for this our 1gram packaging may say “approximately 90+% 10THC proprietary blend” to be conservative. However, our products may test higher.\n\n\n\n&nbsp;",29.99,"Cartridge, Delta 10",Delta 10 Cartridge,https://d8flight.com/wp-content/uploads/2022/06/D8Flight_Master_CART-D10_BD_Mockup_8.18.png,
